hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
CHESHIRE MEDICAL CENTER,12/26/2023,2.0.0,,"580 COURT ST KEENE, NH 03431
",00014 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,,,
CPT/HCPC,Modifier,Procedure,"Gross Charge/Unit (JUL 1, 2023)",Self Pay Discounted Payment, Minimum , Maximum  , Cigna HMO/POS  , Cigna PPO  , Aetna , Tufts Health Plan , United Freedom Plan , MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch) , UnitedHealth Care  ," Anthem HMO/POS
Individual Non QHP On or Off Exch; SHOP Off Exch Indemnity
 ", Anthem PPO ," Anthem Indiv QHP
On Exch  "," Anthem SHOP On Exch
 "," Anthem
FEP ", Anthem Indemnity , Ambetter QHP On Exch , Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk ) ," HPHC/Health Plans Inc Self Insured
(excludes DH/Select NEAH groups) "," HPHC/Health Plans Inc Self Insured
(DH/Select NEAH groups only) "," HPHC
Self Insured  "," HPFully Insured -  
ElevateHealth QHP On Exch ", HPFully Insured Marketplace , VT Health Partnership (VHP) Individual and Small Group QHP On Exch; Non QHP Off Exch , The VT Health Plan (TVHP) , Blue Cross Blue Shield of VT Non-Managed Care , Allways 
C1713,,SCREW INTERFERENCE 8X12MM CANN ROUND HEAD TAPERED PEEK BIO (0045759) (AutoReq), $630.00 , $239.40 , $321.30 , $528.13 , $321.30 , $321.30 , N/A , $425.25 , $401.31 , $321.30 , $500.85 , N/A , N/A , N/A , N/A , $528.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $500.47 , $500.47 , $500.47 ,N/A
C1713,,SCREW INTERFERENCE 8X20MM CANN FT ROUND HEAD TI (0013846) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 8X20MM CANN FT UNIV WEDGE ROUND HEAD SOFT (0102510) (AutoReq), $292.84 , $111.28 , $149.35 , $245.49 , $149.35 , $149.35 , N/A , $197.67 , $186.54 , $149.35 , $232.81 , N/A , N/A , N/A , N/A , $245.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $232.63 , $232.63 , $232.63 ,N/A
C1713,,SCREW INTERFERENCE 8X20MM CANN FT UNIV WEDGE ROUND HEAD TI (0138702), $230.00 , $87.40 , $117.30 , $192.81 , $117.30 , $117.30 , N/A , $155.25 , $146.51 , $117.30 , $182.85 , N/A , N/A , N/A , N/A , $192.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $182.71 , $182.71 , $182.71 ,N/A
C1713,,SCREW INTERFERENCE 8X20MM CANN FT VENTED BIOCOMP FASTTHREAD (0073360) (AutoReq), $590.00 , $224.20 , $300.90 , $494.60 , $300.90 , $300.90 , N/A , $398.25 , $375.83 , $300.90 , $469.05 , N/A , N/A , N/A , N/A , $494.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $468.70 , $468.70 , $468.70 ,N/A
C1713,,SCREW INTERFERENCE 8X23MM CANN FT TAPERED PLGA TCP MILAGRO (0101894) (AutoReq), $516.00 , $196.08 , $263.16 , $432.56 , $263.16 , $263.16 , N/A , $348.30 , $328.69 , $263.16 , $410.22 , N/A , N/A , N/A , N/A , $432.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $409.91 , $409.91 , $409.91 ,N/A
C1713,,SCREW INTERFERENCE 8X23MM CANN FT WEDGE ROUND HEAD BLUNT (0142283), $616.68 , $234.34 , $314.51 , $516.96 , $314.51 , $314.51 , N/A , $416.26 , $392.83 , $314.51 , $490.26 , N/A , N/A , N/A , N/A , $516.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $489.89 , $489.89 , $489.89 ,N/A
C1713,,SCREW INTERFERENCE 8X23MM CANN HEX HEAD PLLA (0019332) (AutoReq), $284.00 , $107.92 , $144.84 , $238.08 , $144.84 , $144.84 , N/A , $191.70 , $180.91 , $144.84 , $225.78 , N/A , N/A , N/A , N/A , $238.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $225.61 , $225.61 , $225.61 ,N/A
C1713,,SCREW INTERFERENCE 8X23MM CANN ROUND HEAD BIOCOMP BIO (0107742) (AutoReq), $690.00 , $262.20 , $351.90 , $578.43 , $351.90 , $351.90 , N/A , $465.75 , $439.53 , $351.90 , $548.55 , N/A , N/A , N/A , N/A , $578.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $548.14 , $548.14 , $548.14 ,N/A
C1713,,SCREW INTERFERENCE 8X23MM SLD FT SM SHEATH BIOCOMP INTRAFIX (0139209), $763.50 , $290.13 , $389.39 , $640.04 , $389.39 , $389.39 , N/A , $515.36 , $486.35 , $389.39 , $606.98 , N/A , N/A , N/A , N/A , $640.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $606.52 , $606.52 , $606.52 ,N/A
C1713,,SCREW INTERFERENCE 8X25MM CANN FT ROUND SOFT BLUNT TI (0065719) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 8X25MM CANN FT UNIV WEDGE ROUND HEAD TI (0019907) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 8X25MM CANN FT UNIV WEDGE ROUND HEAD TI (0138703), $230.00 , $87.40 , $117.30 , $192.81 , $117.30 , $117.30 , N/A , $155.25 , $146.51 , $117.30 , $182.85 , N/A , N/A , N/A , N/A , $192.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $182.71 , $182.71 , $182.71 ,N/A
C1713,,SCREW INTERFERENCE 8X28MM CANN FT WEDGE REDUCED HEAD BLUNT (0090900) (AutoReq), $470.00 , $178.60 , $239.70 , $394.00 , $239.70 , $239.70 , N/A , $317.25 , $299.39 , $239.70 , $373.65 , N/A , N/A , N/A , N/A , $394.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $373.37 , $373.37 , $373.37 ,N/A
C1713,,SCREW INTERFERENCE 8X28MM CANN FT WEDGE ROUND HEAD BLUNT (0142285), $616.68 , $234.34 , $314.51 , $516.96 , $314.51 , $314.51 , N/A , $416.26 , $392.83 , $314.51 , $490.26 , N/A , N/A , N/A , N/A , $516.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $489.89 , $489.89 , $489.89 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM CANN FT ROUND SOFT BLUNT TI (0065720) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM CANN FT TAPERED PLGA TCP MILAGRO (0102923) (AutoReq), $516.00 , $196.08 , $263.16 , $432.56 , $263.16 , $263.16 , N/A , $348.30 , $328.69 , $263.16 , $410.22 , N/A , N/A , N/A , N/A , $432.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $409.91 , $409.91 , $409.91 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM CANN FT UNIV WEDGE ROUND HEAD (0107254) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM CANN FT UNIV WEDGE ROUND HEAD SOFT (0102512) (AutoReq), $269.82 , $102.53 , $137.61 , $226.19 , $137.61 , $137.61 , N/A , $182.13 , $171.88 , $137.61 , $214.51 , N/A , N/A , N/A , N/A , $226.19 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $214.35 , $214.35 , $214.35 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM CANN FT VENTED BIOCOMP FASTTHREAD (0073364) (AutoReq), $590.00 , $224.20 , $300.90 , $494.60 , $300.90 , $300.90 , N/A , $398.25 , $375.83 , $300.90 , $469.05 , N/A , N/A , N/A , N/A , $494.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $468.70 , $468.70 , $468.70 ,N/A
C1713,,SCREW INTERFERENCE 8X30MM SLD FT BIOCOMP INTRAFIX (0103442) (AutoReq)," $1,700.00 ", $646.00 , $867.00 ," $1,425.11 ", $867.00 , $867.00 , N/A ," $1,147.50 "," $1,082.90 ", $867.00 ," $1,351.50 ", N/A , N/A , N/A , N/A ," $1,425.11 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,350.48 "," $1,350.48 "," $1,350.48 ",N/A
C1713,,SCREW INTERFERENCE 9X20MM CANN FT UNIV WEDGE ROUND HEAD (0019330) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 9X20MM CANN FT UNIV WEDGE ROUND HEAD TI (0138704), $230.00 , $87.40 , $117.30 , $192.81 , $117.30 , $117.30 , N/A , $155.25 , $146.51 , $117.30 , $182.85 , N/A , N/A , N/A , N/A , $192.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $182.71 , $182.71 , $182.71 ,N/A
C1713,,SCREW INTERFERENCE 9X20MM CANN FT VENTED BIOCOMP FASTTHREAD (0073361) (AutoReq), $590.00 , $224.20 , $300.90 , $494.60 , $300.90 , $300.90 , N/A , $398.25 , $375.83 , $300.90 , $469.05 , N/A , N/A , N/A , N/A , $494.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $468.70 , $468.70 , $468.70 ,N/A
C1713,,SCREW INTERFERENCE 9X23MM CANN FT TAPERED PLGA TCP MILAGRO (0101895) (AutoReq), $516.00 , $196.08 , $263.16 , $432.56 , $263.16 , $263.16 , N/A , $348.30 , $328.69 , $263.16 , $410.22 , N/A , N/A , N/A , N/A , $432.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $409.91 , $409.91 , $409.91 ,N/A
C1713,,SCREW INTERFERENCE 9X23MM CANN FT WEDGE ROUND HEAD BLUNT (0142284), $616.68 , $234.34 , $314.51 , $516.96 , $314.51 , $314.51 , N/A , $416.26 , $392.83 , $314.51 , $490.26 , N/A , N/A , N/A , N/A , $516.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $489.89 , $489.89 , $489.89 ,N/A
C1713,,SCREW INTERFERENCE 9X23MM CANN HEX HEAD PLLA (0019334) (AutoReq), $284.00 , $107.92 , $144.84 , $238.08 , $144.84 , $144.84 , N/A , $191.70 , $180.91 , $144.84 , $225.78 , N/A , N/A , N/A , N/A , $238.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $225.61 , $225.61 , $225.61 ,N/A
C1713,,SCREW INTERFERENCE 9X23MM CANN ROUND HEAD BIOCOMP BIO (0107743) (AutoReq), $690.00 , $262.20 , $351.90 , $578.43 , $351.90 , $351.90 , N/A , $465.75 , $439.53 , $351.90 , $548.55 , N/A , N/A , N/A , N/A , $578.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $548.14 , $548.14 , $548.14 ,N/A
C1713,,SCREW INTERFERENCE 9X23MM SLD FT LRG SHEATH BIOCOMP INTRAFIX (0139210)," $1,018.00 ", $386.84 , $519.18 , $853.39 , $519.18 , $519.18 , N/A , $687.15 , $648.47 , $519.18 , $809.31 , N/A , N/A , N/A , N/A , $853.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $808.70 , $808.70 , $808.70 ,N/A
C1713,,SCREW INTERFERENCE 9X25MM CANN FT ROUND SOFT BLUNT TI (0065721) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 9X25MM CANN FT UNIV WEDGE TI (0019331) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 9X28MM CANN FT WEDGE REDUCED HEAD BLUNT (0113592) (AutoReq), $470.00 , $178.60 , $239.70 , $394.00 , $239.70 , $239.70 , N/A , $317.25 , $299.39 , $239.70 , $373.65 , N/A , N/A , N/A , N/A , $394.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $373.37 , $373.37 , $373.37 ,N/A
C1713,,SCREW INTERFERENCE 9X28MM CANN FT WEDGE ROUND HEAD BLUNT (0142286), $616.68 , $234.34 , $314.51 , $516.96 , $314.51 , $314.51 , N/A , $416.26 , $392.83 , $314.51 , $490.26 , N/A , N/A , N/A , N/A , $516.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $489.89 , $489.89 , $489.89 ,N/A
C1713,,SCREW INTERFERENCE 9X30MM CANN FT TAPERED PLGA TCP MILAGRO (0102894) (AutoReq), $516.00 , $196.08 , $263.16 , $432.56 , $263.16 , $263.16 , N/A , $348.30 , $328.69 , $263.16 , $410.22 , N/A , N/A , N/A , N/A , $432.56 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $409.91 , $409.91 , $409.91 ,N/A
C1713,,SCREW INTERFERENCE 9X30MM CANN FT UNIV WEDGE TI (0107255) (AutoReq), $190.00 , $72.20 , $96.90 , $159.28 , $96.90 , $96.90 , N/A , $128.25 , $121.03 , $96.90 , $151.05 , N/A , N/A , N/A , N/A , $159.28 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $150.94 , $150.94 , $150.94 ,N/A
C1713,,SCREW INTERFERENCE 9X30MM CANN FT VENTED BIOCOMP FASTTHREAD (0073365) (AutoReq), $590.00 , $224.20 , $300.90 , $494.60 , $300.90 , $300.90 , N/A , $398.25 , $375.83 , $300.90 , $469.05 , N/A , N/A , N/A , N/A , $494.60 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $468.70 , $468.70 , $468.70 ,N/A
C1713,,SCREW INTERFERENCE 9X30MM SLD FT LRG SHEATH BIOCOMP INTRAFIX (0139213), $763.50 , $290.13 , $389.39 , $640.04 , $389.39 , $389.39 , N/A , $515.36 , $486.35 , $389.39 , $606.98 , N/A , N/A , N/A , N/A , $640.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $606.52 , $606.52 , $606.52 ,N/A
C1713,,SCREW INTNL FIX 1.2X3MM THREADED DRILL FREE CRANIOFACIAL TI (0140281), $347.40 , $132.01 , $177.17 , $291.23 , $177.17 , $177.17 , N/A , $234.50 , $221.29 , $177.17 , $276.18 , N/A , N/A , N/A , N/A , $291.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $275.97 , $275.97 , $275.97 ,N/A
C1713,,SCREW INTNL FIX 1.5X7MM THREADED DRILL FREE CRANIOFACIAL TI (0140269), $347.40 , $132.01 , $177.17 , $291.23 , $177.17 , $177.17 , N/A , $234.50 , $221.29 , $177.17 , $276.18 , N/A , N/A , N/A , N/A , $291.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $275.97 , $275.97 , $275.97 ,N/A
C1713,,SCREW KUROSAKA 9 X 30 1952-77 (0107225) (AutoReq), $289.50 , $110.01 , $147.65 , $242.69 , $147.65 , $147.65 , N/A , $195.41 , $184.41 , $147.65 , $230.15 , N/A , N/A , N/A , N/A , $242.69 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $229.98 , $229.98 , $229.98 ,N/A
C1713,,SCREW K-WIRE 5.5 (0103026) (AutoReq), $48.00 , $18.24 , $24.48 , $40.24 , $24.48 , $24.48 , N/A , $32.40 , $30.58 , $24.48 , $38.16 , N/A , N/A , N/A , N/A , $40.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $38.13 , $38.13 , $38.13 ,N/A
C1713,,SCREW LOCKING 10.35X100MM PROXIMAL TI TFN ADVANCED (0094262) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X100MM PROXIMAL TI TFN ADVANCED (0094340) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X105MM PROXIMAL TI TFN ADVANCED (0094263) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X105MM PROXIMAL TI TFN ADVANCED (0094341) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X110MM PROXIMAL TI TFN ADVANCED (0094264) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X110MM PROXIMAL TI TFN ADVANCED (0094342) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X115MM PROXIMAL TI TFN ADVANCED (0094265) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X115MM PROXIMAL TI TFN ADVANCED (0094343) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X120MM PROXIMAL TI TFN ADVANCED (0094266) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X120MM PROXIMAL TI TFN ADVANCED (0094344) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X125MM PROXIMAL TI TFN ADVANCED (0094267) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X125MM PROXIMAL TI TFN ADVANCED (0094345) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X130MM PROXIMAL TI TFN ADVANCED (0094346) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X70MM PROXIMAL TI TFN ADVANCED (0094334) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X75MM PROXIMAL TI TFN ADVANCED (0094257) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X75MM PROXIMAL TI TFN ADVANCED (0094335) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X80MM PROXIMAL TI TFN ADVANCED (0094258) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X80MM PROXIMAL TI TFN ADVANCED (0094336) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X85MM PROXIMAL TI TFN ADVANCED (0094259) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X85MM PROXIMAL TI TFN ADVANCED (0094337) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X90MM PROXIMAL TI TFN ADVANCED (0094260) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X90MM PROXIMAL TI TFN ADVANCED (0094338) (AutoReq)," $1,482.00 ", $563.16 , $755.82 ," $1,242.36 ", $755.82 , $755.82 , N/A ," $1,000.35 ", $944.03 , $755.82 ," $1,178.19 ", N/A , N/A , N/A , N/A ," $1,242.36 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,177.30 "," $1,177.30 "," $1,177.30 ",N/A
C1713,,SCREW LOCKING 10.35X95MM PROXIMAL PT TI TFN ADVANCED (0141663)," $1,346.80 ", $511.78 , $686.87 ," $1,129.02 ", $686.87 , $686.87 , N/A , $909.09 , $857.91 , $686.87 ," $1,070.71 ", N/A , N/A , N/A , N/A ," $1,129.02 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,069.90 "," $1,069.90 "," $1,069.90 ",N/A
